"subject","predicate","object"
"nodeID://b12999733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13041237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13047021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13049439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13081733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13172650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13187237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13268307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13271091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13279099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13293924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13300108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13303874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13306315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13309578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13316158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13317246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13323374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13330310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13359767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13373372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13404125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13407996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13411469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13412513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13421044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13427112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13451732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13482833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13548648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13551086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13558771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13563054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13600559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13661057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13679189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13691040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13744379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13777746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13793660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13810277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13819938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13820008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13823132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13879089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13893432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13901072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13902510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13926346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13936036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13940757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13951567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13962503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13975304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b13977188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14029097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14029643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14063927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14070177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14071517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14072398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14080906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14097304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14106219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14118682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14149447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14161113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14163332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14188158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14198928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14216120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14217167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14409239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14413465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b14472236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
