"subject","predicate","object"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608876"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622920"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637349"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760416"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722534"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235640"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609622"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336506"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076657"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245327"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659914"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307913"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475516"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136541"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151095"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219802"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167862"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445841"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758084"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694648"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112287"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211895"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338655"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469705"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243931"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886270"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203582"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884045"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394406"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490978"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299087"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167904"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002199"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315369"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/673764"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436309"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51376"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250433"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763910"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97648"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791074"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653958"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194351"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088944"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050765"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019420"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195674"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892798"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745078"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857959"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55752"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224228"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216098"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884674"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156847"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
