"subject","predicate","object"
"nodeID://b12133835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12147724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12147768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12153978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12158003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12164100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12165128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12168191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12168343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12168378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12170201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12171937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12175076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12182226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12186115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12186336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12188376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12191399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12196817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12198105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12198623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12198625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12198903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12202872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12207379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12207723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12209484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12217713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12219681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12223159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12223216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12225110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12231802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12237252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12239439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12248311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12250179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12250516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12250712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12251996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12258135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12260093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12261351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12264023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12264918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12268346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12268783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12271178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12271782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12272315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12274619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12275732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12281247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12281923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12281940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12283001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12285299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12286206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12286497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12286845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12287598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12287744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12287954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12288187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12290174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12291077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12291770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12293293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12293742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12293847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12294304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12294364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12294837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12295705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12298212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12301036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12302272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12304557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12305983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12307486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12307673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12308069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12308534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12308539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12308862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12309269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12309640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12309805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12310678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12313236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12313714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12315848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12318619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12331081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12333927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12335939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12338210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12343069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12343598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12348096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12349337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12352274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12358091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12359939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12366697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12368335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12371021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12373019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12374992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12375117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12381122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12386339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12387930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12388211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12388212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12389469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12389688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12389831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12390706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12393378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12393874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12397057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12397644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12407976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12413910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12415340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12419200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12425131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12431284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12436391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12439983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12440738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12443758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12444042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12445883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12449302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12452234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12459039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12459919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12462589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12463444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12465206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12469945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12472774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12475361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12478390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12481736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12484690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12487984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12488493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12489120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12496222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12498405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12502742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12505300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12512128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12512733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12514170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12516301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12520200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12528643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12529895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12529934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12529937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12534623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12534856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12536584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12536798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12537249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12538030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12540935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12541216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12549036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12550325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12552172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12552215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12556126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12559692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12560373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12560773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12561798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12564064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12564896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12571954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12573014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12579426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12580463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12586327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12590034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12591515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12592591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12597076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12602709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12603957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12607335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12607899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12610254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12610449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12613248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12613261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12616436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12616861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12617702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12618067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12619070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12619195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12619783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12620752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12621385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12622279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12622650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12622842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12622981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12623387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12623576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
"nodeID://b12623668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353654"
