"subject","predicate","object"
"nodeID://b12444392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12463093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12470461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12484499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12488380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12500994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12501580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12520285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12538591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12545539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12557931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12567447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12585951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12589804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12593536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12608384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12608904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12614568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12614662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12616114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12631771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12632910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12637854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12642771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12647241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12650053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12651905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12656374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12663929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12669639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12678661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12679746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12688484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12718575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12725420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12725623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12734238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12742751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12750109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12752949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12760217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12771370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12774152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12782950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12797019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12841222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12847484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12855215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12858375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12866428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12866514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12887051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12923764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12962983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12972628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12977477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12989408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13035414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13041125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13074032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13093230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13137864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13158862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13182925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13185729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13234230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13260777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13271474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13272649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13275049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13299055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13299085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13305235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13312281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13312777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13340733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13341662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13345328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13346694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13359037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13367010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13368385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13373372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13381858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13397066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13401510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13415644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13458265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13463781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13465030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13475335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13485567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13520052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13523682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13525748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13544596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13547591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13547636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13565159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13601718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13606647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13615893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13633034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13655835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13663382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13684778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13693402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13698433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13712761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13744083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13756458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13765400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13776346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13810325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13826132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13829511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13836715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13839354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13847065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13850697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13855304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13855538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13855539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13855540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13857866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13880182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13882208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13903158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13916551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13931903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13942251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13952290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13953276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13954376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13970414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13989366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13990080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13990284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13993601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b13999233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14027603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14064353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14067283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14070177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14105068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14106971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14115792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14132168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14144562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14146473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14163373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14184829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14188907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14191302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14191348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14201080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14251414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14261768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14273905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14275584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14279013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14279092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14294209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14295529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14305082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14306881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14331620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14335864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14347495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14370907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14401200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14407007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14430579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14439521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b14477642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
