"subject","predicate","object"
"nodeID://b12106576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12106832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12109345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12110447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12111891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12112338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12113160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12114199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12114679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12116079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12116217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12116734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12118861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12119825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12124712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12127477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12130292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12133313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12133674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12136598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12137426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12138700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12139349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12140732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12141042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12141057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12141058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12142533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12142790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12144152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12145815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12145820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12146096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12148339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12150078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12150660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12151724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12153629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12156439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12157150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12167004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12169292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12169439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12169497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12170148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12173201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12173408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12174678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12175076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12175397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12176949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12178549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12184576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12185092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12187219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12188239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12192367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12192726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12192967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12193045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12195305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12195893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12195985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12196352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12197505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12198199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12198371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12200289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12202872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12208665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12209591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12212985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12214092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12214331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12216017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12216022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12216550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12216715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12216970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12217380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12218896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12220292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12221864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12224910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12227798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12229516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12230854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12231867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12235026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12235755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12236194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12239618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12243039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12244735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12246259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12250693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12250848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12251850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12252134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12252150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12253287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12258647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12260093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12260711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12261865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12263349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12263409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12263510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12263705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12266250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12267285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12267294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12268374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12268393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12269456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12270065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12270209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12271577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12272867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12273432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12274089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12274845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12278415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12280620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12286272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12286827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12290857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12292870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12296456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12297316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12298844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12301428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12302847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12303100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12304045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12304478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12305417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12309269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12318371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12318486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12319107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12320735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12320768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12320775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12321190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12321457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12321462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12322985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12327019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12327991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12331134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12332353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12333987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12334527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12335043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12335789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12336032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12336408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12336519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12337562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12342606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12345287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12346894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12347319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12348559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12348718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12352397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12352619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12352719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12356272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12356290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12357405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12357647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12362893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12365091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12365426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12366942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12368196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12368465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12372139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12372533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12373004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12375531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12378199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12378202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12378275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12378430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12379508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12380546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12381913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12384756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12385379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12387870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12388208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12388232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12389771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12389772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12390304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12390568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12391783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12392217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12393393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12394780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12396037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12397068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12397106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12397225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12397665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12398368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12398369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12398757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12398794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b12398797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
