"subject","predicate","object"
"nodeID://b12097569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12097961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12104385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12108019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12109677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12122660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12124712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12136475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12141850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12153757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12162832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12163654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12166554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12169690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12181948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12192402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12207953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12210899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12219959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12233978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12242589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12263709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12268695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12272527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12272532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12272941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12288104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12288157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12292164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12319805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12322982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12329891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12331081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12331695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12337337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12343700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12344809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12351417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12353130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12354842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12391799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12392819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12394031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12394063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12421027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12448930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12471452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12471895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12488493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12502358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12509709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12514625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12524733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12534757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12544944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12555522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12559608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12564739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12566565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12566691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12567871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12568026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12590050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12593110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12594056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12621914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12623400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12627049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12629766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12633836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12645295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12665870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12670748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12675854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12677171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12677958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12682841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12699645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12705029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12712919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12719293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12725921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12735263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12745024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12745771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12756086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12759266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12769473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12783451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12786635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12787509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12788375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12819327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12831672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12836764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12838912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12856494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12862894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12864827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12868860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12882176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12884231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12888671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12893388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12895672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12900555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12904142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12904745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12912605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12916195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12971796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12976004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12976733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12986511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13011287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13011656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13016927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13024080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13024787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13064595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13073769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13096676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13120019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13120715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13122348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13126668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13128151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13133319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13165884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13174374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13183209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13187265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13197311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13198051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13238179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13249577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13267637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13268332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13269842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13275012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13284877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13296128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13297290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13297529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13300050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13301208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13302192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13306306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13306315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13308250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13308892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13313977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13314760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13318923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13319637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13319784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13333235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13335729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13352378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13353463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13354247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13362168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13362565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13368928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13368994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13369350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13384154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13385601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13388146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13403029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13405298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13415819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13421955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13437269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13438882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13439991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13455937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13462358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13463781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13468602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13473810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13479046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13481820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13496272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13508150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13512750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13520470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13524855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13534444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13540693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13555534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13560771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13573101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13579951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13588410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13588411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13595746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13609469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13618066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13620359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13622620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13630516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13641552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13656782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13657209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13714692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13724155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b13732624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
