"subject","predicate","object"
"nodeID://b12816978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12817863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12818245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12818986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12819199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12820664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12820928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12822246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12822323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12824219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12824659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12824671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12824888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12825076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12825672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12826702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12830891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12831018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12831043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12844783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12847356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12848271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12851224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12855254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12856719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12859195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12865930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12867554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12871553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12874850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12877796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12879306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12882160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12885322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12898978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12899526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12899528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12899529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12908319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12916615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12932768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12937294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12945378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12945879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12953089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12957928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12958528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12963119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12972399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12973262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12973272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12973792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12978682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12980494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12989448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12994109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12995058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12996030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12997149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b12997718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13006662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13014661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13016243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13024930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13026499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13030345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13034642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13040354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13051863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13059947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13060036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13065904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13067402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13067939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13075785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13080402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13082378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13085111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13090593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13092290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13094783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13096160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13109899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13122373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13139180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13141110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13152504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13159672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13162310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13162406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13163235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13166837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13176204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13178642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13178650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13178834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13179346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13182332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13182578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13186736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13198098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13198975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13199003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13202067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13205126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13207515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13213621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13214654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13216077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13216356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13216801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13218905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13223368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13223390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13224235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13225526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13226642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13229483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13233621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13237352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13242138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13242843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13247153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13251430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13251873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13255163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13258858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13261102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13265794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13265910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13270266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13276500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13277191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13280319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13293842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13296425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13296512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13296513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13296515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13296517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13299270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13303291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13306438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13306591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13307301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13308469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13311661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13312135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13319888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13320198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13320989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13322467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13324449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13324545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13325467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13326076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13326332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13328426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13343949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13346570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13347501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13347586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13347674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13348396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13357036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13361789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13364664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13365753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13365960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13369276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13374099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13378044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13379253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13380678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13381588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13384031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13385662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13389834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13390178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13399538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13405582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13405587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13412989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13413229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13414788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13416666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13417218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13417549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13417740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13428028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13435101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13435832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13437269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13438078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13439950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13440645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13463311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13465546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13475889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13475890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13476466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13478562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13479574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13482417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13482644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13482655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13483355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13484047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13488217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13491718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13493077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13496251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13496520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13506706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13511054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13512103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13514087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13520442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13525213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13525677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13526106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13531718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13531740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13537641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13539730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13542602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13543568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13543829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13544923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13545723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13546804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13547109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13549159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13549160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13554994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13561926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13564442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b13567052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
