"subject","predicate","object"
"nodeID://b13623128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13647923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13657056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13666887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13683140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13683895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13683905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13696602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13715978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13736110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13755077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13783699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13793463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13878894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13889881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13891488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13935906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13947574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13977420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14014787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14048324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14050053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14078026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14083935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14141241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14141405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14187922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14190854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14207479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14211198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14225037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14230203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14235703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14240291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14288103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14292048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14309708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14321533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14363472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14408275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14409307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b14442363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
