"subject","predicate","object"
"nodeID://b12389771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12412046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12416261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12420419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12432811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12435869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12442952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12443392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12443835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12453610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12456113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12474293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12481110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12487604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12488493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12490969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12491088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12495262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12495913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12507366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12512733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12515926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12525926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12529075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12531600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12534783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12535684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12536612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12539527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12542609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12553930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12560414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12568074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12575196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12576967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12579799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12583327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12584324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12586263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12588379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12591691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12597591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12599168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12610554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12610806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12611156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12612046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12627814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12628333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12656259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12665634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12669486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12685244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12687632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12687722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12687730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12687790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12690959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12695428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12699638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12712624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12714007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12715363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12716579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12719141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12723229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12723288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12725420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12730579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12731114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12738648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12738655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12738671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12738672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12739451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12744893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12748529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12752574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12757740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12762084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12762608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12766224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12768382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12769406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12771370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12776084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12776330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12780309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12781571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12783451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12783982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12796174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12801367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12805062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12805544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12807958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12816377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12816996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12818240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12818269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12818331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12818337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12818424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12822865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12823211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12823496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12825394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12834293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12836494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12842753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12851124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12860855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12869926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12870431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12870904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12871157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12871812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12877225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12877509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12877970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12880265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12884231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12885088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12887509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12890822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12895406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12896694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12898576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12903554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12904961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12924699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12932290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12946041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12951434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12959223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12978575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12983124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b12994155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13015659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13040604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13052760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13069242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13071263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13091675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13100387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13105464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13109908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13113823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13127809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13136325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13142599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13150724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13175001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13175907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13178077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13183100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13198449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13226504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13249240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13252281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13258864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13267409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13268258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13278610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13279060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13279345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13279546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13279972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13290381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13296403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13299745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13300895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13311345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13313977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13315129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13316866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13321228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13322510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13334119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13335729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13338589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13340406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13348916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13361262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13362015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13369350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13372282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13381525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13385346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13401090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13407096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13408541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13411560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13411572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13420210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13427176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13432515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13435524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13454688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13456162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13471783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13472178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13481430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13487938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13488279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13507864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13520470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13520644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13524651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13528459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13528726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13545194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13549559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13550071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b13574942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
