"subject","predicate","object"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11653005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11653710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11658116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11662840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11663021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11665671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11666228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11671987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11673238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11673696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11682547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11685832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11692155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11710011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11715184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11715248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11718846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11719812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11726909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11749845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11751096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11760197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11774143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11774517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11774629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11776781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11791080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11796048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11806752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11812435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11816486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11820463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11821777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11823155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11823676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11826325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11826702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11830249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11830508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11831884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11839019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11857363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11859842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11861267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11864664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11880383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11883950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11885373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11887692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11888494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11902998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11906521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11906680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11910883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11924128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11936440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11939710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11947215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11950830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11951937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11952178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11954670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11975187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11979828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11995289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12001250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12006832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12011195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12014876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12020579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12021014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12030639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12030713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12031390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12044641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12046490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12046910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12051189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12051190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12059044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12074982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12084709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12091170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12091197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12093944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12094133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12094321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12094793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12103174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12105549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12106983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12116686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12135765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12138668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12139263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12143911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12147291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12155336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12157371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12169596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12169648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12169755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12176110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12177683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12195348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12195498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12199050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12199241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12201653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12208825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12208911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12213204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12216585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12225135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12228527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12228693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12232446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12233605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12242206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12245261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12248426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12255836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12257772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12262557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12264023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12265498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12265747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12267070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12269326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12269327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12288653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12292345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12293293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12294215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12300097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12301286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12306817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12310392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12318953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12324380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12325016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12329515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12331081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12334883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12335080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12337197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12339566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12344224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12344520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12344661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12354067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12357757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12359939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12362849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12367912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12368196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12371846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12379362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12389771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12392652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12392819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12395595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12399713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12400294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12404040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12405832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12405958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12412046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12416127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12418001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12424062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12425924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12428173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12458334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12464066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12464909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12469699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12471682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12475029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12482160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12486053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12489724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12498574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12503323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12511284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12513015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12514798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12521174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12522359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12523333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12525926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12527112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12531600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12533924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12535684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12545659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12557566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12567787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12568462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12569638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12576789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12578785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12590457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12593987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12614520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12621761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12632355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12649314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12649849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12653440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12659182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b12660261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
