"subject","predicate","object"
"nodeID://b12639339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12646268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12658573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12661688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12670556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12675416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12676203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12681632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12684021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12689751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12705517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12709439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12716647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12718908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12721803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12736900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12751171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12752014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12754970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12761915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12764888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12767883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12768118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12769278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12769519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12770829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12772987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12775020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12775923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12782741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12785837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12805577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12811528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12812816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12814978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12829377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12830891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12831018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12831028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12831037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12831073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12835266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12861233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12869105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12874985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12887424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12898851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12899777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12921591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12951488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12957928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12959878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12991575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12999392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13000057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13010868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13015709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13026499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13026505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13042417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13050288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13052579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13055311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13068102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13083550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13083554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13104385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13108804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13116275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13126196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13132648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13136084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13150438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13159672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13186736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13189292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13191698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13196810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13208126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13251264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13257677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13262264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13282556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13313232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13362791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13363286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13366795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13370539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13383871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13389063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13394849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13394852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13412199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13428736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13434039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13434679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13475889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13475890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13483910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13486207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13510182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13515536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13520280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13529332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13540842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13546804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13552167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13597767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13611275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13612424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13617147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13669624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13675429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13687761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13708866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13754279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13763486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13763579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13773015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13776518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13778134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13791350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13808571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13814232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13814747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13817576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13819477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13820358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13824950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13829117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13844515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13851299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13860447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13863358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13874978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13880687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13890065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13896708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13902295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13909949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13930854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13933214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13943489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13955180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13961338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13964559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13980700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b13994325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14001190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14004005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14010736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14027423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14048488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14049999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14053857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14058387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14062559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14068617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14097167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14105484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14121186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14151943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14162835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14163002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14179577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14186735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14190858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14194708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14210153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14212674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14234812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14246340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14254035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14286692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14287224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14288037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14294385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14296898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14303462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14342580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b14363027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
