"subject","predicate","object"
"nodeID://b13506114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13506847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13509202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13509765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13510333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13513247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13513527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13514816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13515058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13515297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13515927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13519146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13521492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13524345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13525237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13525472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13525846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13527982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13527991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13530569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13530952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13537095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13537096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13538884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13544178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13545420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13546691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13549521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13552746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13553962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13554438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13554517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13554716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13556835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13558879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13558890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13559827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13568543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13568658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13577907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13585232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13590129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13599116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13602162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13604918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13605007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13605770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13606065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13608457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13609903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13613560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13617970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13618829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13621147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13621459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13630463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13633648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13635034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13635484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13635960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13636123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13636505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13637945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13638200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13640014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13641315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13643088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13649076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13658202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13658870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13659814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13660800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13662544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13662860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13663201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13663218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13664451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13666265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13666417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13667744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13669898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13671552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13674742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13675946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13676885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13677443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13683475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13684631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13685730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13687067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13687207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13687411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13687637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13692569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13693284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13694848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13700035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13710693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13711490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13711844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13713106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13715767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13716255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13738581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13739639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13740275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13740327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13740373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13740399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13744796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13748516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13748962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13750574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13752168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13753282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13754016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13755077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13755458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13755929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13758751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13761893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13764954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13765445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13765804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13766528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13767648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13767717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13768489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13769466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13769480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13773515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13773828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13775189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13778029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13778278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13778565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13780964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13792388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13793016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13794039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13804288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13807884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13808534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13809002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13809251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13811168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13814125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13814135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13814623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13817901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13817959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13819401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13821741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13821744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13827813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13827816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13833336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13834034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13834117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13835041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13840989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13841062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13843069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13844750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13846516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13848000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13848854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13850697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13850954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13851207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13852493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13852942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13856123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13856761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13857866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13858049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13858199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13858845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13863346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13863670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13863851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13865609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13867774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13871741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13872847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13873890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13874434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13875255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13885467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13885521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13885870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13888376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13889881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13889882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13889972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13892578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13892773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13892795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13893323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13904544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13905716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13907362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13909025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13909570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13913496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13914541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13915383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13916427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13918516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13918615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13920577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13921925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13924634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13925628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13926633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13929785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13930683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13931257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13934008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13934013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13934637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13934638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13939768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13940642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13940656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13944344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13945219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13948819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13953635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13958375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13959782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13961164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13962511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13965218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13965327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b13965474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
