"subject","predicate","object"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40047"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880252"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645952"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44914"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602396"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304182"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897817"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533483"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37520"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987263"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754676"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605934"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170447"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980171"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211452"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447662"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479691"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588020"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261434"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712789"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813360"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382857"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43684"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736046"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959866"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343266"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690329"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50764"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687965"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793569"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620941"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575302"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261407"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663789"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480991"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186632"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377385"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248108"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070348"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110548"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71025"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341900"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797241"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178475"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251786"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248088"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737191"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585441"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378548"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806679"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211379"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820382"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348968"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731425"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959813"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758599"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430040"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016425"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768193"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016578"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089371"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383972"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343045"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583053"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230300"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207967"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248055"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871865"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355882"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184341"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206775"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868469"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538232"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754558"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814448"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624558"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965522"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260138"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528772"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946922"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889253"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808682"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542462"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769319"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798348"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906778"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854857"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614927"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350960"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305354"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883783"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136130"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709400"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889221"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213658"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891582"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22624"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147671"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007165"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482041"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489856"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544625"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292041"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278688"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414892"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032567"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655536"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806566"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542412"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83887"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774145"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764236"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298947"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488637"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604541"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472404"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249227"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449824"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168427"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872938"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905372"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312227"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550645"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187777"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684396"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54280"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249267"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83846"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195728"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305124"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941070"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705940"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270658"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194546"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354419"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744991"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989224"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798091"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277443"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549441"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250441"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335817"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851382"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170360"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660034"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48346"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203972"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34104"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384985"
