"subject","predicate","object"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12622896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12625367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12637986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12647060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12648498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12648753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12661582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12667452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12667894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12671864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12674502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12677680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12682101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12682121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12682493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12682812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12682864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12684204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12684213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12685446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12692005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12695468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12695552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12700524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12703101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12712303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12712372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12714225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12728600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12738490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12743536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12743639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12744730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12745667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12746613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12755166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12756374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12758525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12759368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12762255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12762596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12762622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12766168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12770825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12774309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12775388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12778238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12779389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12783636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12784639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12787517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12791246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12792557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12793563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12798455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12801402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12802385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12802819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12804694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12805538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12805555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12805602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12805738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12805739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12808961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12808962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12810830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12811543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12814346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12819327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12819333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12819947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12820357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12820781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12822147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12831375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12831433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12841821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12845358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12845359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12846489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12856599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12858654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12864131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12865203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12868801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12872619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12873385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12877485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12879214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12879877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12880526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12880529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12888846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12892304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12894527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12897795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12897960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12898980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12901195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12906869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12907845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12911377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12915323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12916367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12929649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12930848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12934080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12945536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12946782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12950707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12953208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12975037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12977648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12977667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b12989475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13015487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13022922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13024053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13037347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13052856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13058827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13067288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13077208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13081791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13087448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13098683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13098686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13101897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13118939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13126444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13133987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13155132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13157443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13159339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13162406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13183528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13208821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13208822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13217410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13220040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13222788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13230929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13240627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13240800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13242081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13242091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13251255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13253871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13253899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13265909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13272877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13275012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13276145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13278313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13278560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13279634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13280356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13291311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13292497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13297246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13300307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13309880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13312884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13315025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13315235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13328880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13328884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13329052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13331785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13332516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13332525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13332875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13332986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13333142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13333240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13346541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13347751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13364541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13372924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13385351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13388345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13392377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13392455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13400850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13400908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13406657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13406772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13416043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13426430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13427687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13431005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13446481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13450770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13467678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13468909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13470022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13470249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13471656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13476548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13477321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13481368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13484951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13494191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13498699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13498961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13499774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13503989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13510182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13510337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13521269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13529556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13539079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13547425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13552756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13561308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13564064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13567578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13568588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13568641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13577080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13577363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13580868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13601775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13605148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13609168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13627954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13627972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b13630463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
