"subject","predicate","object"
"nodeID://b12794843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12798081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12805561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12806172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12806512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12807002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12817343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12820639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12825395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12826804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12827468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12833586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12834404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12838148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12838430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12841557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12845477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12846871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12849396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12852955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12855937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12856803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12863973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12867873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12869163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12871609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12876762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12877952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12878827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12881988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12884098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12890296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12893673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12894085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12894512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12898970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12899442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12900295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12901852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12902186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12910381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12911874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12912844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12914821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12916611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12920888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12923313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12931421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12931422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12933962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12942290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12942291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12951077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12951085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12960132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12966966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12980503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12982265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12993401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12995244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12995373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12997312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b12997762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13001339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13003258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13007261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13008917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13023113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13033679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13037570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13038282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13042574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13047115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13064475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13074074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13082505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13082882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13082895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13096010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13099435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13102159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13110887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13135170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13146095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13146350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13147820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13147988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13149880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13150526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13152530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13169823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13171237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13176315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13179950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13180592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13181246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13182626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13205647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13220581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13230925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13237260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13245828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13246566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13250025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13250919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13252685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13257576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13266306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13268080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13272064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13272877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13277307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13281270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13292515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13292886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13295952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13297359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13298904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13298916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13300240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13300456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13302008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13313516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13313655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13325254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13332161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13333239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13335317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13335729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13337427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13337428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13349656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13350364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13350788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13353473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13354750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13354782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13356899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13374664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13378794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13380215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13380707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13380721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13383394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13386470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13393711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13394098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13395594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13396528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13413882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13417691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13417972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13420053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13427834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13432693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13434623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13438643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13442774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13445733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13450668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13451756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13452332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13452516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13455148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13459228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13459229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13459392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13462358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13467480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13473613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13475043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13476291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13476826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13476962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13477033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13488969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13490572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13495205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13495216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13498331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13499060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13501490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13501491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13502919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13503295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13505544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13508784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13508788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13516485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13518596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13519950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13520162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13520203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13520207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13520412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13521269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13523455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13524254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13527109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13529379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13537874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13542774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13545417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13548281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13548648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13551065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13557147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13559809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13572552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13576390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13579475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13582596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13591153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13591226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13597524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13604051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13610291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13610861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13611855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13616588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13637131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13637386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13637848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13637925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13643310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13647792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13650082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
