"subject","predicate","object"
"nodeID://b13500890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13500913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13500943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13501490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13501491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13501493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13502633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13504262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13504873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13506072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13507311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13507594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13507806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13507967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13508940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13509202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13509739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13509746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13511895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13512278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13520641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13521556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13521560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13521572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13521763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13521774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13522441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13525707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13526296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13527847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13530571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13532423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13533205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13533613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13536466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13537460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13539254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13540466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13540532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13540589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13541568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13541627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13543313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13546691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13547548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13547758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13547766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13548236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13548244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13548248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13548648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13548786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13550602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13551420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13551630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13554618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13555123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13558881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13558890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13561052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13562936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13562937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13563014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13563606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13563916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13563922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13565242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13569079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13569081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13569355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13574810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13575167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13577788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13582439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13585232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13585817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13586378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13586580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13589450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13589538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13589628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13589780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13590040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13591286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13592195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13593081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13596592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13598357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13599116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13602641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13604396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13605472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13608004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13612082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13612368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13613648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13615234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13615321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13615461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13616581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13617793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13619881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13620160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13622867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13626023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13628731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13629643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13629650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13629980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13632701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13639438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13643310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13644614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13645689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13645752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13647327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13647342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13655625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13658198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13658977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13660429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13661182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13663158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13664478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13667794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13667941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13668409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13669592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13669898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13670056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13671058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13671668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13672036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13674845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13675288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13679278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13681523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13681786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13689854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13690698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13690942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13694542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13694584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13697026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13698131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13698426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13701319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13702660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13706523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13714457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13714692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13716990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13719328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13719415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13723423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13724613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13728301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13731249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13731259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13731260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13732345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13732567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13734554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13738192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13738512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13739401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13743471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13744916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13749842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13749845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13750636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13751101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13753330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13754334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13754946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13759909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13761065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13762584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13765733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13765804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13765871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13766997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13768126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13768477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13769488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13770631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13770890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13773534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13773798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13773828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13774715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13775643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13777477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13780884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13781025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13782442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13783062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13785458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13786497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13787754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13787759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13789050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13791170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13792185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13792351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13796092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13798360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13801607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13802179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13808146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13810427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13810608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13812335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13814155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13815273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13815520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13823052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13825192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13825754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13826193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13826709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13826740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b13826994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
