"subject","predicate","object"
"nodeID://b14128920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14129835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14135096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14149189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14170979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14224333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14230203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14249099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14277952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14291516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14294109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14304445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14322132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14326513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14341686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14358730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14376798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14402411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14433340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14433353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14446536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14462160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14477207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
