"subject","predicate","object"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13022698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13022922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13029174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13038683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13039979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13054412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13054754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13075764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13084618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13112559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13139569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13151076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13167585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13187930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13192009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13192013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13207886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13219272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13221804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13239435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13241749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13245873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13262477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13264021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13277906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13302192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13305979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13321224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13330687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13348254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13365590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13371508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13381101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13381113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13392994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13394395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13411015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13422862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13434893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13441055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13470249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13492610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13496360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13597333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13597362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13613946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13617630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13627632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13643310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13643311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13644774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13644776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13647746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13654245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13661349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13734811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13754334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13804288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13823571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13823576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13823582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13825754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13841269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13846696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13847633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13850382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13904189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13904803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13912164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13912526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13913564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13920366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13925129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13925162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13925817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13926521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13928737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13934568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13939338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13968991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13990214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14024879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14064959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14071856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14071887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14089727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14135266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14138154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14141843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14150450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14155780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14175173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14178558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14218332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14237665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14240013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14244177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14244178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14244986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14266062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14266539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14278220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14278450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14278451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14285221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14351218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14363908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14370057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14375064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14394814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14406001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14453942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14458519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14465467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14465490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14465491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b14476634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
