"subject","predicate","object"
"nodeID://b13608325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13618838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13623761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13635034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13653098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13664478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13664783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13668384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13679899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13684133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13690102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13694584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13696102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13750966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13751916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13756193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13775139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13793105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13812120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13813824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13856735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13857980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13901481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13915662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13931663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13950975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13965485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13966463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13977802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13992737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13992752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b13995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14020750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14022706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14026010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14059965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14059967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14118116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14127172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14144556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14161099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14197227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14215832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14253617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14259222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14261768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14287951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14293908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14297105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14323346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14323856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14341323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14351365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14361517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14372225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14374830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14376179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14432143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14433762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
"nodeID://b14473225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351949"
