"subject","predicate","object"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11706491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11711905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11717167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11718087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11718553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11719908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11728416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11733794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11746386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11760197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11762793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11771223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11771225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11771983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11783726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11790750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11792935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11793566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11794663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11795827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11801722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11811387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11811886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11814212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11816671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11823488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11828856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11834901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11835004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11836274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11836937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11839274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11850733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11857582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11869302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11874189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11880678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11887685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11889796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11905831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11914707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11916285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11921043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11924998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11925080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11925244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11931686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11936828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11938787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11941831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11942310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11943051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11945964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11952270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11963960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11987952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11989648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11989650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12005074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12014721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12022476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12024644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12028648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12037229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12038333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12040734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12044181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12045062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12046863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12049795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12049860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12055548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12059043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12061871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12065024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12067912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12076764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12076766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12078247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12078250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12083780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12084410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12084457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12089087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12093775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12104465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12106576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12106832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12110013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12113305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12113445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12115984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12120034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12124956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12133279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12134559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12135529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12143108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12148202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12159504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12163808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12171764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12183616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12189793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12192790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12196584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12198371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12203605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12204416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12212495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12214689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12214968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12216072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12229736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12230883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12237978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12238180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12247070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12256258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12261057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12269911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12271589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12273582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12275076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12275315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12275655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12276636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12282216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12282662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12291847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12299069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12304045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12307486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12320675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12325264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12330480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12331536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12331923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12335557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12343803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12344205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12344520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12360195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12367568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12374409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12378199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12390074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12392470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12393685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12395988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12411452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12411458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12419530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12420848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12432929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12435902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12443835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12444694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12455737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12457115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12458302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12462866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12470223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12475356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12475816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12478705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12478716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12491640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12497416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12499122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12515976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12518829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12521871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12536296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12538972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12540495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12541216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12542951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12561527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12569322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12569808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12573343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12579507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12581873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12586403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12589804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12593430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12594991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12602817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12608166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12615348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12618609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12630418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12633223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12637869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12650824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12655384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12658496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b12665594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
