"subject","predicate","object"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395041"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551347"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614277"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228291"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907050"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207104"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525021"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001050"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004016"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844191"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686473"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906392"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968696"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83793"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772766"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178831"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639161"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439793"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645458"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268787"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76695"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142220"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596135"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416424"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740270"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380389"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960727"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476498"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188709"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526112"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422758"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91377"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180418"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142218"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474825"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345795"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160149"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007441"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49380"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257924"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769764"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934465"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872377"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286231"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656528"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342096"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160072"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358371"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578916"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916390"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268827"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135144"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694755"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951317"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963964"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279920"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492752"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394977"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543464"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732885"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163764"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327031"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125456"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478119"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88377"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668647"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740884"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350393"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347537"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343978"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100265"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880549"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887911"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125447"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740887"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851916"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052069"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870502"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534861"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435145"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249865"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001155"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186838"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153783"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163798"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358382"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283394"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733975"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283396"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926391"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375350"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458321"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852362"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694706"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748459"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240450"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90113"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897977"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894290"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153831"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75738"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174058"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292321"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153832"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638734"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476475"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294167"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523490"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202684"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80313"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336979"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949654"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685553"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560353"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304648"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293494"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873668"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256593"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339470"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217759"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277007"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209205"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469508"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209200"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78508"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929871"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747303"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765107"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237052"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802312"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256696"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347466"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752037"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176987"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115884"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262022"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076982"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885175"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735943"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255143"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275319"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526960"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224950"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726541"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123749"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629479"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873556"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435250"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641175"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229686"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629468"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726533"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711546"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080474"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238785"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683465"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215723"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847351"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215718"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005951"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928031"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84982"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004279"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174932"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84980"
